"DESC_CURSO","DESC_INSTITUICAO","DESC_PADRAO_HORARIO","DESC_TURNO","N_VAGAS_OFERTADAS"
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,500
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,0
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,40
TECNOLOGIA EM PROCESSOS GERENCIAIS,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,0
TECNOLOGIA EM PROCESSOS GERENCIAIS,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,40
ENGENHARIA ELÉTRICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,0
LICENCIATURA EM FÍSICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,
LICENCIATURA EM FÍSICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,0
LICENCIATURA EM FÍSICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,40
LICENCIATURA EM MATEMÁTICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,
LICENCIATURA EM MATEMÁTICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,0
LICENCIATURA EM MATEMÁTICA,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Noturno,40
TÉCNICO EM ELETROTÉCNICA - INTEGRADO,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Matutino,
TÉCNICO EM ELETROTÉCNICA - INTEGRADO,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Matutino,0
TÉCNICO EM ELETROTÉCNICA - INTEGRADO,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Matutino,36
TÉCNICO EM ELETROTÉCNICA - INTEGRADO,IFPE - CAMPUS PESQUEIRA,Horário - Pesqueira,Matutino,40
EDIFICAÇÕES - SUBSEQUENTE - 2011,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
ELETRONICA - INST M. ELN IND - SUB,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
ELETRONICA - INST M. ELN IND - SUB,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
ENGENHARIA CIVIL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Noturno,
ENGENHARIA CIVIL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Noturno,0
ENGENHARIA CIVIL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Noturno,40
ENGENHARIA MECÂNICA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Integral,0
LICENCIATURA EM GEOGRAFIA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,
LICENCIATURA EM GEOGRAFIA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,0
LICENCIATURA EM GEOGRAFIA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,40
REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Vespertino,
REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Vespertino,0
REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Vespertino,500
SANEAMENTO-SUBSEQUENTE - 2011,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM EDIFICAÇÕES INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM EDIFICAÇÕES INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM EDIFICAÇÕES INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM ELETRÔNICA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TÉCNICO EM ELETRÔNICA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TÉCNICO EM ELETRÔNICA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TÉCNICO EM ELETRÔNICA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,500
TÉCNICO EM ELETRÔNICA INTEGRADO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TÉCNICO EM ELETRÔNICA INTEGRADO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TÉCNICO EM ELETRÔNICA INTEGRADO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TÉCNICO EM ELETRÔNICA INTEGRADO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,500
TÉCNICO EM ELETROTÉCNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM ELETROTÉCNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM ELETROTÉCNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM ELETROTÉCNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,
TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,0
TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,40
TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,500
TÉCNICO EM MECÂNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM MECÂNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM MECÂNICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM MECÂNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM MECÂNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM MECÂNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM MECÂNICA SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM QUÍMICA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,
TÉCNICO EM QUÍMICA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,0
TÉCNICO EM QUÍMICA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,80
TÉCNICO EM QUÍMICA,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,500
TÉCNICO EM QUÍMICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM QUÍMICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM QUÍMICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM QUÍMICA INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO - INTEGRADO - PROEJA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Noturno,0
TÉCNICO EM SANEAMENTO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM SANEAMENTO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM SANEAMENTO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM SANEAMENTO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM SANEAMENTO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,
TÉCNICO EM SANEAMENTO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,0
TÉCNICO EM SANEAMENTO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,40
TÉCNICO EM SANEAMENTO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,80
TÉCNICO EM SANEAMENTO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,500
TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,
TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,0
TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,40
TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Matutino,500
TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,
TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,0
TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,40
TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Noturno,500
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Vespertino,
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Vespertino,0
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Vespertino,34
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Vespertino,36
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS RECIFE,Hora-  Rc - Matriz 13.2 / 14.1-   125,Vespertino,40
TECNOLOGIA EM DESIGN GRÁFICO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TECNOLOGIA EM DESIGN GRÁFICO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TECNOLOGIA EM DESIGN GRÁFICO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TECNOLOGIA EM GESTÃO AMBIENTAL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TECNOLOGIA EM GESTÃO AMBIENTAL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TECNOLOGIA EM GESTÃO AMBIENTAL,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TECNOLOGIA EM GESTÃO DE TURISMO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TECNOLOGIA EM GESTÃO DE TURISMO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TECNOLOGIA EM GESTÃO DE TURISMO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
TECNOLOGIA EM GESTÃO DE TURISMO,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,80
TECNOLOGIA EM RADIOLOGIA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,
TECNOLOGIA EM RADIOLOGIA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,0
TECNOLOGIA EM RADIOLOGIA,IFPE - CAMPUS RECIFE,Horário IFPE - Recife,Matutino,40
AGRONOMIA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Matutino,
AGRONOMIA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Matutino,0
AGRONOMIA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Matutino,40
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Química Noite,Noturno,
LICENCIATURA PLENA EM QUÍMICA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Química Noite,Noturno,
LICENCIATURA PLENA EM QUÍMICA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Química Noite,Noturno,0
LICENCIATURA PLENA EM QUÍMICA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Química Noite,Noturno,40
TÉCNICO EM AGRICULTURA  -  PROEJA,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vt - PROEJA 2014.1 45 Min Noite249,Noturno,0
TÉCNICO EM AGRICULTURA SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,
TÉCNICO EM AGRICULTURA SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,0
TÉCNICO EM AGRICULTURA SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,40
TÉCNICO EM AGRICULTURA SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,500
TÉCNICO EM AGROINDÚSTRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,
TÉCNICO EM AGROINDÚSTRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,0
TÉCNICO EM AGROINDÚSTRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,120
TÉCNICO EM AGROPECUÁRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,
TÉCNICO EM AGROPECUÁRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,0
TÉCNICO EM AGROPECUÁRIA - INTEGRADO,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - 2018.1 Intgrado 60min,Integral,120
TÉCNICO EM ZOOTECNIA - SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,
TÉCNICO EM ZOOTECNIA - SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,0
TÉCNICO EM ZOOTECNIA - SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,40
TÉCNICO EM ZOOTECNIA - SUB VT 2012.1,IFPE - CAMPUS VITÓRIA DE SANTO ANTÃO,Vitória - Agronomia / Sub 50 Min -65,Integral,500
ESPECIALIZAÇÃO EM DOCÊNCIA PARA A EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Não aplicável,0
"ESPECIALIZAÇÃO EM DOCÊNCIA PARA A EDUCAÇÃO PROFISSIONAL, CIENTÍFICA E TECNOLÓGICA DO IFPE",IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Não aplicável,100
ESPECIALIZAÇÃO EM ENSINO DE CIÊNCIAS - ANOS FINAIS DO ENSINO FUNDAMENTAL,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Não aplicável,50
LICENCIATURA EM GEOGRAFIA - EAD,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Integral,
LICENCIATURA EM GEOGRAFIA - EAD 2014.1,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Integral,
LICENCIATURA EM GEOGRAFIA - EAD 2014.1,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Integral,0
LICENCIATURA EM GEOGRAFIA - EAD 2014.1,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Integral,180
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB  DEAD,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,Dead - Integral,Integral,
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - EAD 2014.1,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CEAD,Integral,
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - EAD 2014.1,IFPE - DIRETORIA DE EDUCAÇÃO A DISTÂNCIA,CEAD,Integral,0
