URL,TÍTULO,GRANDE_AREA,AREA,SUBAREA,ESPECIALIDADE,TIPO
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11841,AVALIAÇÃO DOS PARÂMETROS FÍSICO-QUÍMICOS EM UM CORPO RECEPTOR DE EFLUENTE DE UMA LAGOA DE ESTABILIZAÇÃO NO CARIRI CEARENSE.,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13444,VIABILIDADE DO REUSO DA ÁGUA DE REFRIGERAÇÃO DO DESTILADOR PARA LIMPEZA DE VIDRARIAS EM LABORATÓRIOS.,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13809,"QUALIDADE DO EFLUENTE PROVENIENTE DA LIMPEZA DE PISCINA PARA REUSO EM IRRIGAÇÃO PAISAGÍSTICA NO IFCE, CAMPUS LIMOEIRO DO NORTE-CE",Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15133,USO DE ZEÓLITA CLINOPTILOLITA DOPADA COM FERRO PARA A REDUÇÃO CATALÍTICA SELETIVA DE NO COM NH3,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15353,"DIAGNÓSTICO DAS CONDIÇÕES SANITÁRIAS E SOCIOAMBIENTAIS DO BAIRRO TAMBORIL, SEABRA - BAHIA",Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17134,PRODUÇÃO DE POLIHIDROXIALCANOATOS A PARTIR DE GLICEROL ORIUNDO DE BIODIESEL,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17316,DIAGNÓSTICO DOS SERVIÇOS DE SANEAMENTO BÁSICO NA CIDADE DE SEABRA – BAHIA,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Controle da Poluição,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14407,DIAGNÓSTICO DO ESGOTAMENTO SANITÁRIO NOS MUNICÍPIOS SERGIPANOS INSERIDOS NA BACIA DO RIO SÃO FRANCISCO,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Legislação Ambiental,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14413,COLETA DE MEDICAMENTOS VENCIDOS EM FARMÁCIAS E DROGARIAS  E A PERCEPÇÃO DOS ALUNOS DO IFS - CAMPUS ARACAJU,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Legislação Ambiental,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14854,ANÁLISE DA LEGISLAÇÃO DE RESÍDUOS SÓLIDOS APLICADA ÀS INSTITUIÇÕES PÚBLICAS DE ENSINO.  ,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Legislação Ambiental,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17294,ESTUDO DE IMPACTO AMBIENTAL E RELATÓRIO DE IMPACTO AO MEIO AMBIENTE: INSTRUMENTOS ESSENCIAIS PARA ASSEGURAR A PROTEÇÃO AMBIENTAL,Engenharias,Engenharia Sanitária,Saneamento Ambiental,Legislação Ambiental,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16383,ANÁLISE DO ARRANJO FÍSICO E FLUXO DE BIBLIOTECA: ESTUDO DE CASO EM UM INSTITUTO FEDERAL DE EDUCAÇÃO,Engenharias,Engenharia de Produção,Gerência de Produção,Planejamento de Instalações Industriais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11072,PROPOSTA DE MELHORIA DE LAYOUT DO ALMOXARIFADO DA COMPANHIA DE ÁGUAS DA CIDADE DE SÃO GONÇALO DO AMARANTE/RN,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11599,PRINCÍPIOS ESTRATÉGICOS PARA GESTÃO DE COMPRAS EFICIENTE EM UMA EMPRESA DE MÉDIO PORTE: ESTUDO DE CASO NO MERCADO LEMOS,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15069,DESCARTE LIMPO DE RESÍDUOS SÓLIDOS ORIGINÁRIOS DA CADEIA TÊXTIL DO MUNICÍPIO DE ITAPORANGA-PB.,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15547,APLICATIVO PARA BANCOS DE SANGUE: UMA FERRAMENTA PARA CAPTAÇÃO DE DOADORES,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16640,A IMPORTÂNCIA DA ESTATÍSTICA PARA MAXIMIZAR O LUCRO E MINIMIZAR O CUSTO NA INDÚSTRIA: UMA REVISÃO BIBLIOGRÁFICA.,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16663,ANALISE DOS ESTOQUES ANTIECONÔMICOS E IRRECUPERÁVEIS ﻿DE UMA AUTARQUIA PÚBLICA,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15102,OS DESAFIOS DA CADEIA HUMANITÁRIA SOB A PERSPECTIVA DOS 3AS DE LEE,Engenharias,Engenharia de Produção,Gerência de Produção,Suprimentos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15635,A APLICAÇÃO DO MÉTODO DOS MÍNIMOS QUADRADOS PARA PREVISÃO DE DEMANDA EM BANCOS DE SANGUE NO NORDESTE BRASILEIRO,Engenharias,Engenharia de Produção,Gerência de Produção,Suprimentos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15717,ANÁLISE INFORMACIONAL EM UM ALMOXARIFADO DE UMA UNIDADE BÁSICA DE SAÚDE EM SÃO GONÇALO DO AMARANTE/RN,Engenharias,Engenharia de Produção,Gerência de Produção,Suprimentos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13417,PROTÓTIPO DE ELETROCARDIÓGRAFO DE UM CANAL COM DETECÇÃO DA ONDA R APLICADO AO SIMULADOR DE PACIENTE HUMANO,Engenharias,Engenharia Biomédica,Engenharia Médica,Instrumentação Odontológica e Médico-Hospitalar,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13587,DESENVOLVIMENTO DE PLANTAS DE ALFACE IRRIGADAS COM ÁGUA DE DESCARTE DO DESTILADOR,Ciências Agrárias,Agronomia,Ciência do Solo,Química do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13623,EFEITO DA SALINIDADE NO DESENVOLVIMENTO INICIAL DO TOMATEIRO SOB DIFERENTES DOSES DE COMPOSTO ORGÂNICO,Ciências Agrárias,Agronomia,Ciência do Solo,Química do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15450,DESENVOLVIMENTO DE CULTIVARES DE TOMATEIRO SUBMETIDOS A DIFERENTES NÍVEIS DE SALINIDADE,Ciências Agrárias,Agronomia,Ciência do Solo,Química do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10194,USO DE CINZA DA CASCA CASTANHA DO BRASIL (BERTHOLLETIA EXCELSA) NA CORREÇÃO DE UM SOLO AMAZÔNICO.,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10213,ESTABELECIMENTO DE NORMAS DRIS PARA PUPUNHEIRA,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10414,"ACÚMULO DE MATÉRIA SECA POR ADUBOS VERDES EM CULTIVO INTERCALAR COM A CULTURA DO MILHO NO MUNICÍPIO DE PIRANHAS, ALAGOAS",Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10424,EMERGÊNCIA E DESENVOLVIMENTO DE MUDAS DO TOMATEIRO CEREJA EM DIFERENTES COMPOSTOS ORGÂNICOS,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11212,ANÁLISE DO DESENVOLVIMENTO VEGETATIVO DA VINAGREIRA (HIBISCUS SABDARIFFA L) EM FUNÇÃO DO USO DE DIFERENTES DOSAGENS DE FÓSFORO (P),Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12339,RESPOSTA DO FEIJOEIRO A INOCULAÇÃO COM RHIZOBIUM TROPICI E ADUBAÇÕES MOLÍBDICA E NITROGENADA EM CONDIÇÕES AMAZÔNICAS,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13821,PRODUÇÃO DE COUVE E RÚCULA COM DIFERENTES ADUBOS ORGÂNICOS,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14398,CARACTERIZAÇÃO AGROMOFOLOGICA DO MILHO COM DIFERENTES ADUBAÇÕES ORGÂNICA NO SUDOESTE BAIANO,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14759,PRODUÇÃO E QUALIDADE DO MELOEIRO EM SISTEMA ORGÂNICO DE PRODUÇÃO,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15021,"ACÚMULO DE BIOMASSA E PRODUTIVIDADE DO FEIJÃO-CAUPI EM FUNÇÃO DA FONTE E DOSES DE N NO MUNICÍPIO DE PIRANHAS, ALAGOAS",Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15622,NUTRIENTES  SOLO-LITEIRA EM SISTEMAS AGROFLORESTAIS E OUTROS SISTEMAS DE USO DA TERRA EM COMUNIDADES INDÍGENAS NO ALTO SOLIMÕES – AM,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15928,RESPOSTA DO TOMATEIRO À APLICAÇÃO DE URINA DE VACA COMO FONTE DE NITROGÊNIO,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17062,AVALIAÇÃO DAS CARACTERÍSTICAS AGRONÔMICAS DE LEGUMINOSAS NATIVAS PARA FINS DE ADUBO VERDE NO MUNICÍPIO DE MARAGOGI/AL,Ciências Agrárias,Agronomia,Ciência do Solo,Fertilidade do Solo e Adubação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11730,APTIDÃO AGRÍCOLA DAS TERRAS DO MUNICÍPIO DE TERRA NOVA/PE: ESTUDO COMPARATIVO ENTRE O USO POTENCIAL E ATUAL,Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11743,"ANÁLISE DE DENSIDADE, UMIDADE GRAVIMÉTRICA, VOLUMÉTRICA E DADOS GRANULOMÉTRICOS COMO INDICADOR DE PRODUÇÃO AGRÍCOLA",Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15440,"AVALIAÇÃO DA FAUNA EDÁFICA COMO BIOINDICADORA DE QUALIDADE DE SOLO EM AGROECOSSISTEMAS DESENVOLVIDOS EM ASSENTAMENTOS RURAIS, NO MUNICÍPIO DE MURICI-AL.",Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15792,DESEMPENHO DE ADUBOS VERDES NAS CONDIÇÕES AGROECOLÓGICAS DO SEMIÁRIDO BAIANO,Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15855,"SOLO NA ESCOLA: EXPERIÊNCIA COM ALUNOS DO ENSINO FUNDAMENTAL NO MUNICÍPIO DE BREVES, PA”",Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16132,SOLO NA ESCOLA: EXTENSÃO UNIVERSITÁRIA E EDUCAÇÃO AMBIENTAL COM ALUNOS DO ENSINO FUNDAMENTAL E TÉCNICO NA REGIÃO MARAJOARA ,Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16584,EFEITO DA COBERTURA DO SOLO SOBRE ATRIBUTOS FÍSICOS E MICROBIOLÓGICOS,Ciências Agrárias,Agronomia,Ciência do Solo,Manejo e Conservação do Solo,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11167,UTILIZAÇÃO DOS EXTRATOS DE CRAVO-DA-ÍNDIA E GENGIBRE NO CONTROLE ALTERNATIVO DA ANTRACNOSE EM FRUTOS DE GOIABEIRA.,Ciências Agrárias,Agronomia,Fitossanidade,Fitopatologia,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13077,"EFEITO DO ÓLEO ESSENCIAL DE HORTELÃ (MENTHA PIPERITA) SOBRE FUSARIUM SP., ISOLADO DE SEMENTES DE FEIJÃO-COMUM (PHASEOLUS VULGARIS).",Ciências Agrárias,Agronomia,Fitossanidade,Fitopatologia,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14937,SEVERIDADE DA BRUSONE DO TRIGO NA ESPIGA E NA FOLHA APÓS A INOCULAÇÃO ARTIFICIAL EM CAMPO,Ciências Agrárias,Agronomia,Fitossanidade,Fitopatologia,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15014,EFICIÊNCIA IN VITRO DO ÓLEO ESSENCIAL DE PLANTAS MEDICINAIS NO CONTROLE DE RHIZOPUS SP.,Ciências Agrárias,Agronomia,Fitossanidade,Fitopatologia,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17236,EFEITO DA MICROBIOLIZAÇÃO NA GERMINAÇÃO E EMERGÊNCIA DE PLÂNTULAS DE FEIJÃO-CAUPI,Ciências Agrárias,Agronomia,Fitossanidade,Fitopatologia,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13715,"DIVERSIDADE DA MESOFAUNA EDÁFICA EM ÁREAS DE CULTIVO, DE CAATINGA E DE RECUPERAÇÃO EM PETROLINA-PE",Ciências Agrárias,Agronomia,Fitossanidade,Entomologia Agrícola,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14658,INCIDÊNIA DA BRUSONE DO TRIGO APÓS A INOCULAÇÃO ARTIFICIAL: ANÁLISE TEMPORAL,Ciências Agrárias,Agronomia,Fitossanidade,Microbiologia Agrícola,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16635,POTENCIAL DOS EXTRATOS DE PRÓPOLIS E GEOPRÓPOLIS NO CONTROLE BIOLÓGICO DO FUSARIUM OXYSPORUM CUBENSE,Ciências Agrárias,Agronomia,Fitossanidade,Microbiologia Agrícola,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12380,EFEITO DO USO DE ÓLEOS E EXTRATOS DE AZADIRACHTA INDICA E RICINUS COMMUNIS EM ABELHAS APIS MELLIFERA E MELIPONA MANDACAIA,Ciências Agrárias,Agronomia,Fitossanidade,Defesa Fitossanitária,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14748,PROPRIEDADES QUÍMICAS DE SOLOS DE AÇAILÂNDIA-MA APÓS A COMPOSTAGEM COM ESCÓRIA DE ALTO FORNO E PÓ DE BALÃO,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14876,ESTUDO DE DOCKING MOLECULAR COM COMPOSTOS NATURAIS COM AÇÃO SOBRE A ENZIMA 5-ENOLPIRUVIL-CHIQUIMATO-3-FOSFATO-SINTASE: PRODUTOS BIOATIVOS PARA SUBSTITUIÇÃO AO GLIFOSATO,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15599,INFLUÊNCIA DE FUNGOS MICORRÍZICOS ARBUSCULARES SOBRE O DESENVOLVIMENTO VEGETATIVO DE MUDAS DE MAMOREIRO,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15973,RENDIMENTO DO ÓLEO ESSENCIAL E PRODUÇÃO DE BIOMASSA DE MENTA EM FUNÇÃO DO MANEJO E HORÁRIO DE COLHEITA,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15981,"RESGATE DO USO DE PLANTAS MEDICINAIS NOS PROGRAMAS SOCIAIS: IMPLANTAÇÃO DE HORTA MEDICINAL AGROECOLÓGICA NO RESIDENCIAL ""'NOVA PETROLINA'""/PETROLINA-PE",Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16945,CULTIVO DE LACTUCA SATIVA VARIEDADE MIMOSA ROXA EM PSEUDOCAULE DE BANANEIRA NO IFRO CAMPUS COLORADO DO OESTE,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17186,EFEITO DE DENSIDADES DO FEIJÃO-GUANDU (CAJANUS CAJAN) NA PRODUÇÃO DE MILHO (ZEA MAYS).,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17322,ALTERNATIVA DE REUTILIZAÇÃO DO PSEUDOCAULE DE BANANEIRA PARA PRODUÇÃO DE PETROSELINUM CRISPUM NO IFRO CAMPUS COLORADO DO OESTE,Ciências Agrárias,Agronomia,Fitotecnia,Manejo e Tratos Culturais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13885,AVALIAÇÃO DA QUALIDADE DE MUDAS DE MULUNGU (ERYTHRINA VELUTINA WILLD.) SUBMETIDA A DIFERENTES MÉTODOS DE QUEBRA DE DORMÊNCIA,Ciências Agrárias,Agronomia,Fitotecnia,Produção e Beneficiamento de Sementes,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14205,POTENCIAL FISIOLÓGICO DE SEMENTES DE CENOURA CONDICIONADAS COM 24-EPIBRASSINOLÍDEO,Ciências Agrárias,Agronomia,Fitotecnia,Produção e Beneficiamento de Sementes,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15789,OS EFEITOS DO ESTRESSE SALINO NAS SEMENTES DO COENTRO DURANTE A GERMINAÇÃO,Ciências Agrárias,Agronomia,Fitotecnia,Produção e Beneficiamento de Sementes,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10500,PRODUÇÃO DO TOMATEIRO CEREJA EM DIFERENTES SUBSTRATOS ORGÂNICOS,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10863,CARACTERÍSTICAS INICIAIS DE PRODUÇÃO DE PLÂNTULAS DE AÇAIZEIRO DE BAIXIO,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11044,"USO DE MANIPUEIRA, URINA DE VACA E BIOFERTILIZANTE A BASE DE AMENDOIM FORRAGEIRO NA PRODUÇÃO DE MUDAS DE MARACUJÁ-AMARELO",Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11914,"AVALIAÇÃO DA GERMINAÇÃO DE UMBURANA DE CHEIRO (AMBURANA CEARENSIS), SOB INFLUÊNCIA DE TRATAMENTOS ALTERNATIVOS",Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11937,CARACTERÍSTICAS INICIAIS DE PRODUÇÃO DE PLÂNTULAS DE AÇAIZEIRO DE TERRA FIRME,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12907,ESTABELECIMENTO IN VITRO DAS VARIEDADES RB 867515 E RB 92579 DE CANA-DE-AÇÚCAR,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12972,AVALIAÇÃO DO DESENVOLVIMENTO INICIAL DE MUDAS DE ALFACE EM SUBSTRATOS ALTERNATIVOS NO MUNICÍPIO DE URUÇUÍ-PI,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14645,AVALIAÇÃO MORFOLÓGICA DE MUDAS DE CAJUEIRO IRRIGADAS COM DIFERENTES TIPOS DE ÁGUA,Ciências Agrárias,Agronomia,Fitotecnia,Produção de Mudas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13754,CARACTERÍSTICAS AGRONÔMICAS DE GENÓTIPOS DE MANDIOCA NA REGIÃO DE GUANAMBI-BA,Ciências Agrárias,Agronomia,Fitotecnia,Melhoramento Vegetal,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15834,"DESEMPENHO AGRONÔMICO DE PROGÊNIES DE ARIÁ (CALATHEA ALLOUIA), NASCONDIÇÕES AMBIENTAIS DE COLORADO DO OESTE, RO﻿",Ciências Agrárias,Agronomia,Fitotecnia,Melhoramento Vegetal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16877,"PERCEPÇÃO SOBRE ALIMENTOS TRANSGÊNICOS POR DISCENTES DA UECE, CAMPUS LIMOEIRO DO NORTE-CE.",Ciências Agrárias,Agronomia,Fitotecnia,Melhoramento Vegetal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10561,QUALIDADE FISIOLÓGICA DE SEMENTES INCRUSTADA DE CAPIM MG-4 MISTURADA A FERTILIZANTE N-P-K,Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11357,GERMINAÇÃO E VIGOR DE SEMENTES DE BRACHIARIA BRIZANTHA CV. MARANDU EM FUNÇÃO DO TEMPO DE CONTATO COM UREIA,Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13913,"FENOLOGIA DO ALGODÃO NA COSTA DO DESCOBRIMENTO, BAHIA ",Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13917,"ESTUDO FENOLÓGICO DE SOJA NA COSTA DO DESCOBRIMENTO, BA",Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13997,ALOCAÇÃO E ACÚMULO DE FITOMASSA DA CULTURA DA SOJA NA REGIÃO EXTREMO SUL DA BAHIA,Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14215,ACÚMULO DE MATÉRIA SECA DO CULTIVAR DE ALGODÃO BRS 368 RF NO EXTREMO SUL DA BAHIA,Ciências Agrárias,Agronomia,Fitotecnia,Fisiologia de Plantas Cultivadas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14863,INTERFERÊNCIA DA SENNA OBSTUSIFOLIA NA CULTURA DA BRACHIARIA BRIZANTHA CV. MARANDU SOB CONDIÇÕES DE ESTRESSE HÍDRICO,Ciências Agrárias,Agronomia,Fitotecnia,Matologia,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17152,AVALIAÇÃO DA GERMINAÇÃO E DESENVOLVIMENTO DE MUDAS DE ANDIROBA (CARAPA GUIANENSIS AUBL) SOB A INFLUÊNCIA DE DIFERENTES SUBSTRATO,Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Silvicultura,Sementes Florestais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11666,RESPOSTA À ADUBAÇÃO DE MUDAS DE JATOBÁ(HYMENAEA COURBARIL) NA FASE INICIAL SOB OMISSÃO DE NUTRIENTES EM SOLUÇÃO NUTRITIVA,Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Silvicultura,Nutrição Florestal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13127,"DESENVOLVIMENTO INICIAL DE MUDAS DE ITAUBARANA (ACOSMIUM NITENS VORG. YAKOVLEV), SUBMETIDAS A DIFERENTES DOSAGENS DE COMPOSTAGEM ORGÂNICA",Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Silvicultura,Nutrição Florestal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10236,"ÍNDICE DE DISTRIBUIÇÃO DIAMÉTRICA DE DIALLIUM GUIANENSIS (AUBL)., SANDWITH EM ÁREA APÓS INCÊNDIO NA REBIO DO JARU -RO",Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Manejo Florestal,Dendrometria e Inventário Florestal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14275,"COMPOSIÇÃO FLORÍSTICA E FITOSSOCIOLÓGICA DE UM FRAGMENTO DE CAATINGA NO MUNICÍPIO DE PRINCESA ISABEL, PB",Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Manejo Florestal,Ordenamento Florestal,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14269,A EDUCAÇÃO AMBIENTAL NAS ESCOLAS DE EDUCAÇÃO BÁSICA E TECNOLÓGICA NA REGIÃO METROPOLITANA DO RIO NEGRO/SOLIMÕES: ANÁLISE E PERSPECTIVAS,Ciências Agrárias,Recursos Florestais e Engenharia Florestal,Tecnologia e Utilização de Produtos Florestais,Anatomia e Identificação de Produtos Florestais,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11451,UTILIZAÇÃO DE CARNEIRO HIDRAÚLICO EM PROPRIEDADE RURAL EM PORTO GRANDE- AP: UM RELATO DE EXPERIÊNCIA.,Ciências Agrárias,Engenharia Agrícola,Engenharia de Água e Solo,Irrigação e Drenagem,poster
