"DESC_DISCIPLINA","DESC_CURSO","CARGA_HOR","N_RECOMENDADO_ALUNOS","pre_requisitos","co_requisitos"
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM DESIGN GRÁFICO,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM GASTRONOMIA,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM GESTÃO AMBIENTAL,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM GESTÃO DA QUALIDADE,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM GESTÃO DE TURISMO,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM HOTELARIA,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM PROCESSOS GERENCIAIS,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM RADIOLOGIA,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Física II - Eletricidade e Magnetismo,TECNOLOGIA EM SISTEMAS PARA INTERNET,60.0,47,Física I - Mecânica,Cálculo Diferencial e Integral I
Harmonia I,"4 4XDE",33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,"4 4XDE",33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,A REFORMA DO ENSINO MÉDIO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,A REFORMA DO ENSINO MÉDIO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ALMOXARIFE - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ALMOXARIFE - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ALMOXARIFE - PROEJA- SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ALMOXARIFE - PROEJA- SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,BOMBEIRO CIVIL - PROEJA SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,BOMBEIRO CIVIL - PROEJA SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO DE LIBRAS BÁSICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO DE LIBRAS BÁSICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO DE LÍNGUA INGLESA - BÁSICO I,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO DE LÍNGUA INGLESA - BÁSICO I,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO DE LÍNGUA INGLESA - NÍVEL 1,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO DE LÍNGUA INGLESA - NÍVEL 1,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,EDIFICACOES - CONST.EDIFICIOS-SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,EDIFICACOES - CONST.EDIFICIOS-SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,EDIFICAÇÕES - SUBSEQUENTE - 2011,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,EDIFICAÇÕES - SUBSEQUENTE - 2011,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ELETRICISTA INSTALADOR PREDIAL,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ELETRICISTA INSTALADOR PREDIAL,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ELETROTECNICA - INST. ELETRICAS - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ELETROTECNICA - INST. ELETRICAS - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,ELETROTÉCNICA - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,ELETROTÉCNICA - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,FRANCÊS BÁSICO I,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,FRANCÊS BÁSICO I,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,FRÂNCES BÁSICO II,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,FRÂNCES BÁSICO II,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,LIBRAS INTERMEDIÁRIO II,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,LIBRAS INTERMEDIÁRIO II,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,LÍNGUA ESPANHOLA BÁSICA II - PS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,LÍNGUA ESPANHOLA BÁSICA II - PS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,LÍNGUA INGLESA BÁSICA I - EXT PS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,LÍNGUA INGLESA BÁSICA I - EXT PS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,LÍNGUA INGLESA BÁSICA II EXTPS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,LÍNGUA INGLESA BÁSICA II EXTPS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,MECANICA INDUSTRIAL - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,MECANICA INDUSTRIAL - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,PRO-ENEM-IFPE 2019 - BJ,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,PRO-ENEM-IFPE 2019 - BJ,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,QUIMICA   - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,QUIMICA   - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,SANEAMENTO-SUBSEQUENTE - 2011,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,SANEAMENTO-SUBSEQUENTE - 2011,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ADMINISTRAÇÃO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ADMINISTRAÇÃO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TECNICO EM AGRICULTURA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TECNICO EM AGRICULTURA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TECNICO EM AGROINDUSTRIA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TECNICO EM AGROINDUSTRIA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ARTES VISUAIS,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ARTES VISUAIS,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM COMPUTAÇÃO GRÁFICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM COMPUTAÇÃO GRÁFICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM CONSTRUÇÃO NAVAL,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM CONSTRUÇÃO NAVAL,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM COZINHA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM COZINHA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TECNICO EM EDIFICAÇÕES - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TECNICO EM EDIFICAÇÕES - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ELETRÔNICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ELETRÔNICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ENFERMAGEM,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ENFERMAGEM,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ENFERMAGEM - SUB 2010.2,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ENFERMAGEM - SUB 2010.2,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM HOSPEDAGEM,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM HOSPEDAGEM,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INFORMÁTICA - SUB. GR,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INFORMÁTICA - SUB. GR,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM INSTRUMENTO MUSICAL,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM INSTRUMENTO MUSICAL,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM LOGÍSTICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM LOGÍSTICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MECÂNICA SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MECÂNICA SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MECATRÔNICA CR - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MECATRÔNICA CR - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM PETROQUÍMICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM PETROQUÍMICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM QUALIDADE - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM QUALIDADE - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM QUÍMICA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM QUÍMICA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM QUÍMICA - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM QUÍMICA - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM REDES DE COMPUTADORES,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM REDES DE COMPUTADORES,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SANEAMENTO SUB 2012 1,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SANEAMENTO SUB 2012 1,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SANEAMENTO SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SANEAMENTO SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TÉCNICO EM ZOOTECNIA,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TÉCNICO EM ZOOTECNIA,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia I,TELECOMUNICACOES - SUBSEQUENTE,33.3,47,Teoria Musical II,Estruturação Musical I
Harmonia I,TELECOMUNICACOES - SUBSEQUENTE,33.3,47,Teoria Musical II,Percepção Musical III
Harmonia II,"4 4XDE",33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,A REFORMA DO ENSINO MÉDIO,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ALMOXARIFE - PROEJA - SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ALMOXARIFE - PROEJA- SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,BOMBEIRO CIVIL - PROEJA SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO DE LIBRAS BÁSICA,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO DE LÍNGUA INGLESA - BÁSICO I,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO DE LÍNGUA INGLESA - NÍVEL 1,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,EDIFICACOES - CONST.EDIFICIOS-SUB,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,EDIFICAÇÕES - SUBSEQUENTE - 2011,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ELETRICISTA INSTALADOR PREDIAL,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ELETROTECNICA - INST. ELETRICAS - SUB,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,ELETROTÉCNICA - SUB,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,FRANCÊS BÁSICO I,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,FRÂNCES BÁSICO II,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,LIBRAS INTERMEDIÁRIO II,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,LÍNGUA ESPANHOLA BÁSICA II - PS,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,LÍNGUA INGLESA BÁSICA I - EXT PS,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,LÍNGUA INGLESA BÁSICA II EXTPS,33.3,47,Harmonia I,Estruturação Musical II
Harmonia II,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,33.3,47,Harmonia I,Estruturação Musical II
