"DESC_INSTITUICAO","SIGLA_DEPARTAMENTO","NOME_USUAL","carga_horaria"
IFPE - CAMPUS PESQUEIRA,DENS,BARTOLOMEU,560880.0
IFPE - CAMPUS PESQUEIRA,DENS,BRENO,14931.0
IFPE - CAMPUS PESQUEIRA,DENS,BRUNO OLIVEIRA,301464.0
IFPE - CAMPUS PESQUEIRA,DENS,CARLOS BINO,80136.0
IFPE - CAMPUS PESQUEIRA,DENS,CARLOS HENRIQUE TABOSA,27580.5
IFPE - CAMPUS PESQUEIRA,DENS,CARLOS ROBERTO,315180.0
IFPE - CAMPUS PESQUEIRA,DENS,CELIA MARIA,137286.0
IFPE - CAMPUS PESQUEIRA,DENS,CLAUDIA GOMES,160272.0
IFPE - CAMPUS PESQUEIRA,DENS,DANIEL FILGUEIRAS Gomes,26932.5
IFPE - CAMPUS PESQUEIRA,DENS,DIOGO CAVALCANTI,239250.0
IFPE - CAMPUS PESQUEIRA,DENS,DOUGLAS DA SILVA MOURA,153252.0
IFPE - CAMPUS PESQUEIRA,DENS,EDVALDO,4009.5
IFPE - CAMPUS PESQUEIRA,DENS,EPAMINONDAS BARROS,1129863.5
IFPE - CAMPUS PESQUEIRA,DENS,FABIANA JULIA,858712.5
IFPE - CAMPUS PESQUEIRA,DENS,FERNANDO EMILIO,80352.0
IFPE - CAMPUS PESQUEIRA,DENS,GILMARIO LIMA,1475496.0
IFPE - CAMPUS PESQUEIRA,DENS,GILSON FERREIRA,384944.0
IFPE - CAMPUS PESQUEIRA,DENS,HELBER DE SOUZA,792960.0
IFPE - CAMPUS PESQUEIRA,DENS,HELENO SILVA,548418.0
IFPE - CAMPUS PESQUEIRA,DENS,HUMBERTO ROCHIMIN,179010.0
IFPE - CAMPUS PESQUEIRA,DENS,ISNARD SILVA,456316.0
IFPE - CAMPUS PESQUEIRA,DENS,JESUS,4860.0
IFPE - CAMPUS PESQUEIRA,DENS,JOACI GALINDO,719195.0
IFPE - CAMPUS PESQUEIRA,DENS,JOSÉ BARRETO DA SILVA,221946.0
IFPE - CAMPUS PESQUEIRA,DENS,JOSE MARIA,420462.0
IFPE - CAMPUS PESQUEIRA,DENS,JOSÉ ROBERTO TAVARES,702914.5
IFPE - CAMPUS PESQUEIRA,DENS,JOSINALDO MONTEIRO,530660.0
IFPE - CAMPUS PESQUEIRA,DENS,JOSINEIDE BRAZ,279006.0
IFPE - CAMPUS PESQUEIRA,DENS,KALINA,78952.5
IFPE - CAMPUS PESQUEIRA,DENS,KLEBER FERNANDO,301032.0
IFPE - CAMPUS PESQUEIRA,DENS,LEONARDO MOURA DE AMORIM,487316.5
IFPE - CAMPUS PESQUEIRA,DENS,LINDEBERG ROCHA,448146.0
IFPE - CAMPUS PESQUEIRA,DENS,LUCAS OLLYVER,135520.0
IFPE - CAMPUS PESQUEIRA,DENS,LUCICLAUDIO DA SILVA BARBOSA,147420.0
IFPE - CAMPUS PESQUEIRA,DENS,LUZINEIDE LOBATO,167745.0
IFPE - CAMPUS PESQUEIRA,DENS,MAGDA PEDROZA,360824.0
IFPE - CAMPUS PESQUEIRA,DENS,MANOEL HENRIQUE,1461838.5
IFPE - CAMPUS PESQUEIRA,DENS,MANUELA QUEIROZ OLIVEIRA,73224.0
IFPE - CAMPUS PESQUEIRA,DENS,MARCELO MOREIRA,297988.0
IFPE - CAMPUS PESQUEIRA,DENS,MARCELO WALTER MOREIRA JUNIOR,2403.0
IFPE - CAMPUS PESQUEIRA,DENS,MÁRCIO HENRIQUE DE OLIVEIRA DA,34125.0
IFPE - CAMPUS PESQUEIRA,DENS,MARCOS HOLANDA,218508.0
IFPE - CAMPUS PESQUEIRA,DENS,MARLESSON,595308.0
IFPE - CAMPUS PESQUEIRA,DENS,Mauricio,5049.0
IFPE - CAMPUS PESQUEIRA,DENS,OLAVO OTAVIO,32184.0
IFPE - CAMPUS PESQUEIRA,DENS,RAIMUNDO VALMIR,202920.0
IFPE - CAMPUS PESQUEIRA,DENS,REGINALDO GOMES,474508.0
IFPE - CAMPUS PESQUEIRA,DENS,ROBERTO CAVALCANTI,233280.0
IFPE - CAMPUS PESQUEIRA,DENS,ROBERVAM DE MOURA PEDROZA,83794.5
IFPE - CAMPUS PESQUEIRA,DENS,RODRIGO FERREIRA,22995.0
IFPE - CAMPUS PESQUEIRA,DENS,RONNIE ELDER,70395.0
IFPE - CAMPUS PESQUEIRA,DENS,SAMARA SARMENTO,111672.0
IFPE - CAMPUS PESQUEIRA,DENS,SILVANA CAVALCANTI DOS SANTOS,34425.0
IFPE - CAMPUS PESQUEIRA,DENS,TITO ANGELO,6534.0
IFPE - CAMPUS PESQUEIRA,DENS,VALDEMIR MARIANO,184275.0
IFPE - CAMPUS PESQUEIRA,DENS,VALDIRENE CARVALHO,155367.0
IFPE - CAMPUS PESQUEIRA,DENS,YGO NETO BATISTA,642408.0
IFPE - CAMPUS PESQUEIRA,DIES,CANDIDA,79947.0
IFPE - CAMPUS PESQUEIRA,DIES,EDELWEIS,1120.0
IFPE - CAMPUS PESQUEIRA,DIES,FÁBIO VERÍSSIMO,20889.0
IFPE - CAMPUS PESQUEIRA,DIES,FERNANDO EMILIO,212205.0
IFPE - CAMPUS PESQUEIRA,DIES,JOSÉ DE ARIMATÉA ROCHA,1260.0
IFPE - CAMPUS PESQUEIRA,DIES,JOSÉ DILSON BESERRA CAVALCANTI,180.0
IFPE - CAMPUS PESQUEIRA,DIES,RAFAEL BARROS,10380.0
IFPE - CAMPUS PESQUEIRA,DIES,RONNY MENEZES,32209.0
IFPE - CAMPUS PESQUEIRA,DIES,ROSARIO DE FÁTIMA,502918.0
IFPE - CAMPUS PESQUEIRA,DPEX-PS,EVANDRO BEZERRA,600.0
IFPE - CAMPUS PESQUEIRA,DPEX-PS,JOZELAINE,900.0
IFPE - CAMPUS PESQUEIRA,DPEX-PS,SALOMÉ,6000.0
IFPE - CAMPUS PESQUEIRA,DPEX-PS,SILVANEY,900.0
IFPE - CAMPUS RECIFE,CAATQI,ACCIOLY,118948.5
IFPE - CAMPUS RECIFE,CAATQI,ALCINEZIO MENEZES,356184.0
IFPE - CAMPUS RECIFE,CAATQI,ANA CARMELA MESQUITA,137808.0
IFPE - CAMPUS RECIFE,CAATQI,CLAUDIA CUNHA,12870.0
IFPE - CAMPUS RECIFE,CAATQI,CRISTINA NASCIMENTO,122451.0
IFPE - CAMPUS RECIFE,CAATQI,DULCE SOLANGE LINS,117733.5
IFPE - CAMPUS RECIFE,CAATQI,EDVALDO AMARO,16065.0
IFPE - CAMPUS RECIFE,CAATQI,FERNANDO CARDOSO,102518.0
IFPE - CAMPUS RECIFE,CAATQI,FLAVIO SIMOES,2295.0
IFPE - CAMPUS RECIFE,CAATQI,GEÓRGIA VIRGÍNA,41917.5
IFPE - CAMPUS RECIFE,CAATQI,JOAO DE ANDRADE,138714.0
IFPE - CAMPUS RECIFE,CAATQI,JOSÉ ARAÚJO,4320.0
IFPE - CAMPUS RECIFE,CAATQI,MARCOS MACIEL,47992.5
IFPE - CAMPUS RECIFE,CAATQI,MELQUIADES FALCAO,71910.0
IFPE - CAMPUS RECIFE,CAATQI,OSCARINO,41809.5
IFPE - CAMPUS RECIFE,CAATQI,RAMON,324120.0
IFPE - CAMPUS RECIFE,CAATQI,ROBERTO,16632.0
IFPE - CAMPUS RECIFE,CAATQI,ROSELY BREKENFELD,17887.5
IFPE - CAMPUS RECIFE,CAATQI,TEODORA,4536.0
IFPE - CAMPUS RECIFE,CAATQI,THIAGO SELVA,123700.5
IFPE - CAMPUS RECIFE,CACEEPC,ANA CLAUDIA,26527.5
IFPE - CAMPUS RECIFE,CACEEPC,ARNALDO CARDIM FILHO,2700.0
IFPE - CAMPUS RECIFE,CACEEPC,CELIA,87912.0
IFPE - CAMPUS RECIFE,CACEEPC,ELILDE MEDEIROS,190809.0
IFPE - CAMPUS RECIFE,CACEEPC,JOAO PEREIRA,7276.5
IFPE - CAMPUS RECIFE,CACEEPC,MÉRCIA FRANÇA,4212.0
IFPE - CAMPUS RECIFE,CACEEPC,MIRANDA,756.0
IFPE - CAMPUS RECIFE,CACEEPC,SOLANGE CAMELLO,6588.0
IFPE - CAMPUS RECIFE,CACSR,KLEBER COSTA,39798.0
IFPE - CAMPUS RECIFE,CACSTSGA,CARLOS EDUARDO,9652.5
IFPE - CAMPUS RECIFE,CACSTSGA,HERNANDE,42768.0
IFPE - CAMPUS RECIFE,CACSTSGA,JAILSON,567.0
IFPE - CAMPUS RECIFE,CACTE,CARLOS AUGUSTO,16840.0
IFPE - CAMPUS RECIFE,CACTE,CARLOS JOSE SIVINI,103284.5
IFPE - CAMPUS RECIFE,CACTE,CELESTINO LIMA,44744.0
IFPE - CAMPUS RECIFE,CACTE,ENILSON,85995.0
IFPE - CAMPUS RECIFE,CACTE,JOSE CARLOS,53136.0
IFPE - CAMPUS RECIFE,CACTE,MARIA DE LOURDES,22578.0
IFPE - CAMPUS RECIFE,CACTE,MARIANA VIANA,129226.5
IFPE - CAMPUS RECIFE,CACTE,NIVALDO RIBEIRO,212857.5
IFPE - CAMPUS RECIFE,CACTE,RICARDO HENRIQUE,17343.0
IFPE - CAMPUS RECIFE,CACTE,RIVALDO,12348.0
IFPE - CAMPUS RECIFE,CACTE,VALDECKSON BURGO,22800.0
IFPE - CAMPUS RECIFE,CACTE,WILSON SOARES,23607.0
IFPE - CAMPUS RECIFE,CACTE,XISTOFANES,9102.0
IFPE - CAMPUS RECIFE,CACTM,ALERCO,2866.5
IFPE - CAMPUS RECIFE,CACTM,ALERCO PRAZERES,124773.0
IFPE - CAMPUS RECIFE,CACTM,ANTONIO FERREIRA,191436.0
IFPE - CAMPUS RECIFE,CACTM,CARLOS AUGUSTO NASCIMENTO,5197.5
IFPE - CAMPUS RECIFE,CACTM,CASEMIRO,61200.0
IFPE - CAMPUS RECIFE,CACTM,DANILO QUINTELLA FARAH,145116.0
IFPE - CAMPUS RECIFE,CACTM,ERICK  ZAMBRANO,36162.0
IFPE - CAMPUS RECIFE,CACTM,FELISBERTO,38682.0
IFPE - CAMPUS RECIFE,CACTM,HEBER NUNUES,178375.5
IFPE - CAMPUS RECIFE,CACTM,JACIANA,39087.0
IFPE - CAMPUS RECIFE,CACTM,JAILSON DIAS,2541.0
IFPE - CAMPUS RECIFE,CACTM,JOSE FRANCISCO,122598.0
IFPE - CAMPUS RECIFE,CACTM,LOURINALDO,377320.5
IFPE - CAMPUS RECIFE,CACTM,MÁRCIO,4608.0
IFPE - CAMPUS RECIFE,CACTM,MARCOS TAVARES,94050.0
IFPE - CAMPUS RECIFE,CACTM,MIGUEL,567.0
IFPE - CAMPUS RECIFE,CACTM,PAULO,16065.0
IFPE - CAMPUS RECIFE,CACTM,PAULO CHAGAS,81127.5
IFPE - CAMPUS RECIFE,CACTM,RAFAEL ALENCAR,38115.0
IFPE - CAMPUS RECIFE,CACTM,RODRIGO,14259.0
IFPE - CAMPUS RECIFE,CACTM,RODRIGO JOSÉ,213408.0
IFPE - CAMPUS RECIFE,CACTM,SALOMAO GOMES,3672.0
IFPE - CAMPUS RECIFE,CACTM,TAQUARIRA,7800.0
IFPE - CAMPUS RECIFE,CACTRS,EUDES SANTOS,128639.0
IFPE - CAMPUS RECIFE,CACTRS,FRANCISCO NASCIMENTO,88433.0
IFPE - CAMPUS RECIFE,CACTRS,FREDERICO GONZALES,105570.0
IFPE - CAMPUS RECIFE,CACTRS,LUIZ CARLOS,945.0
IFPE - CAMPUS RECIFE,CACTRS,LUIZ CARLOS BARBOZA,81662.5
IFPE - CAMPUS RECIFE,CACTRS,LUIZ GALIZA NETO,65917.5
IFPE - CAMPUS RECIFE,CACTRS,NIVALDO GREGORIO,12285.0
IFPE - CAMPUS RECIFE,CACTSA,ADRIANA,29160.0
IFPE - CAMPUS RECIFE,CACTSA,ADRIANA FELIX,2304.0
IFPE - CAMPUS RECIFE,CACTSA,LENITA,218704.5
IFPE - CAMPUS RECIFE,CACTSA,PAULO MARTINS,55944.0
IFPE - CAMPUS RECIFE,CACTST,AMARO COELHO,269550.0
IFPE - CAMPUS RECIFE,CACTST,ANGELAFERREIRA,48807.0
IFPE - CAMPUS RECIFE,CACTST,CLARICE,66109.5
IFPE - CAMPUS RECIFE,CACTST,CLAUDIO DIAS,229548.0
IFPE - CAMPUS RECIFE,CACTST,DJACIR PEREIRA DA SILVA,23994.0
IFPE - CAMPUS RECIFE,CACTST,GUSTAVO ESTEVÃO,105140.0
IFPE - CAMPUS RECIFE,CACTST,JOAO BECA,3568.5
IFPE - CAMPUS RECIFE,CACTST,MÁRCIO BUANAFINA,41922.0
IFPE - CAMPUS RECIFE,CACTST,MIGUEL CABRAL,12622.5
IFPE - CAMPUS RECIFE,CACTST,NUBIA,64402.5
IFPE - CAMPUS RECIFE,CACTST,PEDRO CRISTOVAO,8400.0
IFPE - CAMPUS RECIFE,CACTST,RUBERVAL,756.0
IFPE - CAMPUS RECIFE,CADAS,EDLAMAR,3888.0
IFPE - CAMPUS RECIFE,CADAS,JOSÉ HENRIQUE,16110.0
IFPE - CAMPUS RECIFE,CADAS,JOSÉ ROGERIO,60192.0
IFPE - CAMPUS RECIFE,CADAS,MARCELO,88776.0
IFPE - CAMPUS RECIFE,CATUR,ANDRE LUIZ BRAGA,41391.0
IFPE - CAMPUS RECIFE,CATUR,EBENEZER VILELA,29700.0
IFPE - CAMPUS RECIFE,CATUR,EUDINICE,52000.0
IFPE - CAMPUS RECIFE,CATUR,FATIMA MOREIRA,99369.0
IFPE - CAMPUS RECIFE,CATUR,FERNANDO MENDONCA,31639.5
IFPE - CAMPUS RECIFE,CATUR,FRANCISCO GRANATA,228159.0
IFPE - CAMPUS RECIFE,CATUR,MARCIO ALVES,89997.0
IFPE - CAMPUS RECIFE,CATUR,PAULO ROBERTO SILVA,25842.0
IFPE - CAMPUS RECIFE,CATUR,ROBERTA CAJASEIRAS,30552.0
IFPE - CAMPUS RECIFE,CATUR,SILVIA TEREZA,17577.0
IFPE - CAMPUS RECIFE,CCDESIGN,ANA VERONICA,20196.0
IFPE - CAMPUS RECIFE,CCDESIGN,Claudio Almeida,12852.0
IFPE - CAMPUS RECIFE,CCNM,ANA LUCIA FRANCA,39375.0
IFPE - CAMPUS RECIFE,CCNM,ANTONIO ALBINO,37638.0
IFPE - CAMPUS RECIFE,CCNM,GRACAS NERY,40890.0
IFPE - CAMPUS RECIFE,CCNM,JACILDA,2970.0
IFPE - CAMPUS RECIFE,CCNM,JOSE DE LIRA,20263.5
IFPE - CAMPUS RECIFE,CCNM,MARIA CLAUDIA,8379.0
IFPE - CAMPUS RECIFE,CCNM,MUCIO,129132.0
IFPE - CAMPUS RECIFE,CCNM,OZIAS,25488.0
IFPE - CAMPUS RECIFE,CCNM,PAULO ANTUNES,293166.0
IFPE - CAMPUS RECIFE,CCNM,RICARDO SANTIAGO,54378.0
IFPE - CAMPUS RECIFE,CCNM,ROSEANE DE LIMA,9234.0
IFPE - CAMPUS RECIFE,CCNM,ROSEMAR,16524.0
IFPE - CAMPUS RECIFE,CCNM,SIVALDO,132327.0
IFPE - CAMPUS RECIFE,CCNM,WAGNER COSTA,379633.5
IFPE - CAMPUS RECIFE,CPED,BERNARDINA,144.0
IFPE - CAMPUS RECIFE,CPED,HERCILENE,220.0
IFPE - CAMPUS RECIFE,CPED,ROSELY CONRADO,112.0
IFPE - CAMPUS RECIFE,CPED,RUTH,56.0
IFPE - CAMPUS RECIFE,DACI,MAURICIO,257197.5
IFPE - CAMPUS RECIFE,DACI,SILVANA,60342.0
IFPE - CAMPUS RECIFE,DAFG,ANALICE ROCHA,10530.0
IFPE - CAMPUS RECIFE,DAFG,ANDRESSA VIEIRA,11025.0
IFPE - CAMPUS RECIFE,DAFG,BOSCO,217350.0
IFPE - CAMPUS RECIFE,DAFG,CARLOS,13770.0
IFPE - CAMPUS RECIFE,DAFG,Cicero,236250.0
IFPE - CAMPUS RECIFE,DAFG,CLEIDE OLIVEIRA,53100.0
IFPE - CAMPUS RECIFE,DAFG,DEBORA,11254.5
IFPE - CAMPUS RECIFE,DAFG,DENYS CRUZ SOUZA,307530.0
IFPE - CAMPUS RECIFE,DAFG,GENOVA GUEDES DE FRA,145266.0
IFPE - CAMPUS RECIFE,DAFG,GRACAS COSTA,60345.0
IFPE - CAMPUS RECIFE,DAFG,HELVIA,86033.0
IFPE - CAMPUS RECIFE,DAFG,JOAB,19966.5
IFPE - CAMPUS RECIFE,DAFG,JORGE AUGUSTO,49549.5
IFPE - CAMPUS RECIFE,DAFG,JOSE DE MELO,235224.0
IFPE - CAMPUS RECIFE,DAFG,LEOPOLDINO,81577.5
IFPE - CAMPUS RECIFE,DAFG,LUIZ FERNANDO,231878.0
IFPE - CAMPUS RECIFE,DAFG,MACHADO,15444.0
IFPE - CAMPUS RECIFE,DAFG,MARIA JOSE,17370.5
IFPE - CAMPUS RECIFE,DAFG,OLAVO NUNES,497937.0
IFPE - CAMPUS RECIFE,DAFG,OZIAS ELIAS,44437.5
IFPE - CAMPUS RECIFE,DAFG,ROSEMBERGH ALVES,22356.0
IFPE - CAMPUS RECIFE,DAFG,VINICIUS,3960.0
IFPE - CAMPUS RECIFE,DAFG,VIRIATO,123552.0
IFPE - CAMPUS RECIFE,DAICC,REJANE LUNA,193140.0
IFPE - CAMPUS RECIFE,DASE,Adalberto Cajueiro de Farias,3672.0
IFPE - CAMPUS RECIFE,DASE,ANTONIO CARLOS REIS,74304.0
IFPE - CAMPUS RECIFE,DASE,ANTONIO JORGE,30240.0
IFPE - CAMPUS RECIFE,DASE,CLAUDIO,83916.0
IFPE - CAMPUS RECIFE,DASE,CRISTINA RAMOS,46332.0
IFPE - CAMPUS RECIFE,DASE,FREDERICO BRAGA,52375.5
IFPE - CAMPUS RECIFE,DASE,GERALDO ANDRADE,617167.5
IFPE - CAMPUS RECIFE,DASE,HAMILTON,93852.0
IFPE - CAMPUS RECIFE,DASE,LADJANE,38808.0
IFPE - CAMPUS RECIFE,DASE,LUIZ FIGUEIROA,126868.5
IFPE - CAMPUS RECIFE,DASE,MARCUS VINICIUS,34560.0
IFPE - CAMPUS RECIFE,DASE,ORLANDO FERREIRA,96996.0
IFPE - CAMPUS RECIFE,DASE,PAULO SERGIO,211761.0
IFPE - CAMPUS RECIFE,DASE,PEDRO PAULO MARQUES,220320.0
IFPE - CAMPUS RECIFE,DASE,PEREIRA,361921.5
IFPE - CAMPUS RECIFE,DASE,REMY,212809.5
IFPE - CAMPUS RECIFE,DASE,ROBERTO NUNES,207648.0
IFPE - CAMPUS RECIFE,DASE,SERGIO FERRAZ,38232.0
IFPE - CAMPUS RECIFE,DASE,SOCORRO ROCHA,109525.5
IFPE - CAMPUS RECIFE,DASS,MARCELO,54.0
IFPE - CAMPUS RECIFE,DEN,ABILIO MUNIZ,343440.0
IFPE - CAMPUS RECIFE,DEN,ABRAHAO RIBEIRO,234278.0
IFPE - CAMPUS RECIFE,DEN,ADAUTO GOMES BARBOSA,182404.5
IFPE - CAMPUS RECIFE,DEN,ADEILZIA RAMALHO,121275.0
IFPE - CAMPUS RECIFE,DEN,ADELMO  PESSOA,549812.5
IFPE - CAMPUS RECIFE,DEN,ADERALDO,335068.0
IFPE - CAMPUS RECIFE,DEN,Adriano,328032.0
IFPE - CAMPUS RECIFE,DEN,ADRIANO GOUVEIA,64800.0
IFPE - CAMPUS RECIFE,DEN,AGEU MATOS,229710.0
IFPE - CAMPUS RECIFE,DEN,AIDA FERREIRA,247212.0
IFPE - CAMPUS RECIFE,DEN,AIRONICE PADILHA,81774.0
IFPE - CAMPUS RECIFE,DEN,ALANDEIVES SOUTO,561379.0
IFPE - CAMPUS RECIFE,DEN,ALBERTO CAMELLO,173407.5
IFPE - CAMPUS RECIFE,DEN,ALDEMAR MENOR,525156.0
IFPE - CAMPUS RECIFE,DEN,ALDO SANTOS,379363.5
IFPE - CAMPUS RECIFE,DEN,ALESSANDRA LEE,68915.0
IFPE - CAMPUS RECIFE,DEN,ALEXANDRE GUSMAO,15390.0
IFPE - CAMPUS RECIFE,DEN,Alvino,173010.0
IFPE - CAMPUS RECIFE,DEN,ANA LUÍZA,21065.4
IFPE - CAMPUS RECIFE,DEN,ANA REGINA,207994.5
IFPE - CAMPUS RECIFE,DEN,ANALIA KEILA,69690.0
IFPE - CAMPUS RECIFE,DEN,ANDERSON G.PESSOA,187330.5
IFPE - CAMPUS RECIFE,DEN,ANDERSON MOREIRA,97416.0
IFPE - CAMPUS RECIFE,DEN,ANDRE COSTA,536670.0
IFPE - CAMPUS RECIFE,DEN,ANDRE DO COUTO,198433.5
IFPE - CAMPUS RECIFE,DEN,ANDRE LUIS,157794.0
IFPE - CAMPUS RECIFE,DEN,ANDREA,47058.0
IFPE - CAMPUS RECIFE,DEN,ANDREA BENICIO,177450.0
IFPE - CAMPUS RECIFE,DEN,ANDREA VIRGINIA,24273.0
IFPE - CAMPUS RECIFE,DEN,ANDREZZA,294828.0
IFPE - CAMPUS RECIFE,DEN,ANGELA CRISTINA,294804.0
IFPE - CAMPUS RECIFE,DEN,ANNIELLI RANGEL,30253.5
IFPE - CAMPUS RECIFE,DEN,ANSELMO BEZERRA,123403.5
IFPE - CAMPUS RECIFE,DEN,ANTHEOGENES SILVA,184468.0
IFPE - CAMPUS RECIFE,DEN,ANTONIO MARCOS,270448.5
IFPE - CAMPUS RECIFE,DEN,ARAMIS LEITE,82350.0
IFPE - CAMPUS RECIFE,DEN,ARIMATEA,319234.5
IFPE - CAMPUS RECIFE,DEN,ARNALDO MACAIRA,78399.0
IFPE - CAMPUS RECIFE,DEN,ARQUIMEDES,105300.0
IFPE - CAMPUS RECIFE,DEN,ARYANNA,179599.5
IFPE - CAMPUS RECIFE,DEN,ATENIENSE ALVES,104958.0
IFPE - CAMPUS RECIFE,DEN,BERNARDO,11151.0
IFPE - CAMPUS RECIFE,DEN,BRENA MAROJA,205800.0
IFPE - CAMPUS RECIFE,DEN,BRITO,116640.0
IFPE - CAMPUS RECIFE,DEN,BRUNA,132678.0
IFPE - CAMPUS RECIFE,DEN,Carlos Eduardo,68094.0
IFPE - CAMPUS RECIFE,DEN,CARMEN MENDONCA,36108.0
IFPE - CAMPUS RECIFE,DEN,CELIA BRAGA,273504.0
IFPE - CAMPUS RECIFE,DEN,CESARIO,269788.5
IFPE - CAMPUS RECIFE,DEN,CLÁUDIA DE HOLANDA BARROS DIAS,49680.0
IFPE - CAMPUS RECIFE,DEN,CLAUDIA MARANHÃO,91597.5
IFPE - CAMPUS RECIFE,DEN,CLEIDE LEITE,137637.0
IFPE - CAMPUS RECIFE,DEN,CLEZIA BRAGA,59764.5
IFPE - CAMPUS RECIFE,DEN,CLOVIS,357429.0
IFPE - CAMPUS RECIFE,DEN,CONCEICAO REIS,276150.0
IFPE - CAMPUS RECIFE,DEN,CRISTIANE FABIA,471678.0
IFPE - CAMPUS RECIFE,DEN,DAISE,78451.2
IFPE - CAMPUS RECIFE,DEN,DANIEL LUNA,132246.0
IFPE - CAMPUS RECIFE,DEN,DANIEL NIPO,271551.0
IFPE - CAMPUS RECIFE,DEN,DARIO,37989.0
IFPE - CAMPUS RECIFE,DEN,DAWSON,168156.0
IFPE - CAMPUS RECIFE,DEN,DENISE BARBOSA,235752.0
IFPE - CAMPUS RECIFE,DEN,DERI,71874.0
IFPE - CAMPUS RECIFE,DEN,DIBARTOLOMEI,66888.8
IFPE - CAMPUS RECIFE,DEN,DOMINGOS,415989.0
IFPE - CAMPUS RECIFE,DEN,DOMINGOS VANDERLEY,88578.0
IFPE - CAMPUS RECIFE,DEN,DOUGLAS,149076.0
IFPE - CAMPUS RECIFE,DEN,DUARTE,135783.0
IFPE - CAMPUS RECIFE,DEN,EARLYSON,53357.0
IFPE - CAMPUS RECIFE,DEN,EBENEZER FRANCA,210600.0
IFPE - CAMPUS RECIFE,DEN,EBER,48195.0
IFPE - CAMPUS RECIFE,DEN,EBERSON,10200.0
IFPE - CAMPUS RECIFE,DEN,EDES ARAUJO,191677.5
IFPE - CAMPUS RECIFE,DEN,EDILENE,67309.5
IFPE - CAMPUS RECIFE,DEN,EDILENE COSTA,230647.5
IFPE - CAMPUS RECIFE,DEN,EDINALDO VASCONCELOS,114747.5
IFPE - CAMPUS RECIFE,DEN,EDIVANIA SOUZA DELIMA,175324.5
IFPE - CAMPUS RECIFE,DEN,EDSON LARANJEIRAS,86760.0
IFPE - CAMPUS RECIFE,DEN,EDUARDO ALECIO,69793.5
IFPE - CAMPUS RECIFE,DEN,EDUARDO FERNANDES,109134.0
IFPE - CAMPUS RECIFE,DEN,EDUARDO MELO,97524.0
IFPE - CAMPUS RECIFE,DEN,EDVÂNEA,182148.0
IFPE - CAMPUS RECIFE,DEN,ELBA FERRAZ RAMOS,98262.0
IFPE - CAMPUS RECIFE,DEN,ELDER LOPES,141192.0
IFPE - CAMPUS RECIFE,DEN,ELI ANDRE FILHO,129605.0
IFPE - CAMPUS RECIFE,DEN,ELIANA MELO,224910.0
IFPE - CAMPUS RECIFE,DEN,ELIZETE COELHO,163047.0
IFPE - CAMPUS RECIFE,DEN,EMELY ALBUQUERQUE DE SOUZA,27912.5
IFPE - CAMPUS RECIFE,DEN,ENIO Araujo,98820.0
IFPE - CAMPUS RECIFE,DEN,ERICK VIANA,5508.0
IFPE - CAMPUS RECIFE,DEN,ERINALDO,35043.84
IFPE - CAMPUS RECIFE,DEN,EUDES MARTINS,410827.5
IFPE - CAMPUS RECIFE,DEN,EUGENIA PAULA,166474.0
IFPE - CAMPUS RECIFE,DEN,EVIO,92070.0
IFPE - CAMPUS RECIFE,DEN,FABIANA SANTOS,431935.0
IFPE - CAMPUS RECIFE,DEN,FABIANE,139612.5
IFPE - CAMPUS RECIFE,DEN,FABIO NICACIO,1029990.0
IFPE - CAMPUS RECIFE,DEN,fabiola soraia,90513.0
IFPE - CAMPUS RECIFE,DEN,FABRICIO VAREJ¦O,72.0
IFPE - CAMPUS RECIFE,DEN,FABRICIO VAREJÃO,329545.5
IFPE - CAMPUS RECIFE,DEN,FATIMA FIGUEIREDO,170502.0
IFPE - CAMPUS RECIFE,DEN,FELIPE BREYER,100926.0
IFPE - CAMPUS RECIFE,DEN,FERNANDA,108094.5
IFPE - CAMPUS RECIFE,DEN,FERNANDO,81540.0
IFPE - CAMPUS RECIFE,DEN,FERNANDO JUN-HO PEIXOTO KIM,19080.8
IFPE - CAMPUS RECIFE,DEN,FERNANDO PEDROZA,436317.0
IFPE - CAMPUS RECIFE,DEN,FLAVIA CAVALCANTI,58585.5
IFPE - CAMPUS RECIFE,DEN,Flavio Lima,77057.2
IFPE - CAMPUS RECIFE,DEN,FLAVIO MONTEIRO,234867.0
IFPE - CAMPUS RECIFE,DEN,FRANCISCO BRAGA,413574.0
IFPE - CAMPUS RECIFE,DEN,FRANCISCO SAVIO,105661.5
IFPE - CAMPUS RECIFE,DEN,FREDERICO DUARTE,8940.0
IFPE - CAMPUS RECIFE,DEN,GEORGE,145866.0
IFPE - CAMPUS RECIFE,DEN,GERALDO ANDRADE,242392.5
IFPE - CAMPUS RECIFE,DEN,GERMANO,173664.0
IFPE - CAMPUS RECIFE,DEN,GILBERTO,111793.5
IFPE - CAMPUS RECIFE,DEN,GILBERTO CARNEIRO,215077.5
IFPE - CAMPUS RECIFE,DEN,Gilson,2835.0
IFPE - CAMPUS RECIFE,DEN,GILSON ALVES,182160.0
IFPE - CAMPUS RECIFE,DEN,GLAUCO REINALDO,214428.0
IFPE - CAMPUS RECIFE,DEN,GUILHERME C. BAHIA,185415.0
IFPE - CAMPUS RECIFE,DEN,GUILHERME PEREIRA,211728.0
IFPE - CAMPUS RECIFE,DEN,GUSTAVO BARBOSA,58156.5
